Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,359393,222737,60,0,0,116133,14520,15906,1,0,45,32
coo,57737,25,182,0,1,9378,27721,28924,0,4,18,3023
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611662,0,0,426,43088,10762,2,1590,1591,1
ien,187023,4351,241,0,0,151212,15886,32314,2,0,102,12
inu,426212,22,22352,1,0,520063,69459,22949,6,2,108,128
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,470,2,151942,1044067,146886,128,1506,3813,8769
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,127,20651,2858,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36426,5197,6929,0,0,29,31303,4863,8,161,222,4
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357413,16,1566,8,0,328058,40055,19733,0,21,23,29
pur1,34417,30513,9673,0,0,0,3123,4528,0,1,2,0
uc1,732897,97232,108812,249,12425,140840,529386,112353,13,2218,2717,8607
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,1,1,0,6167,4845,0,14,2266,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114975,78,14167,0,0,118412,12333,19750,0,3,177,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,234003,4293,5347,0,0,212332,25502,26920,0,2,747,1
uva,3208,0,522993,0,1,52557,90488,21143,2,0,106,0
wu,47362,46,4754,2,0,2172,35931,13337,2,50,3128,465
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2665406,396399,1310538,731,12430,1803743,2014091,488616,167,5572,33001,21071
