Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,293116,166157,27,24,0,114439,14187,5386,1,0,10,0
coo,43682,3883,179,69,68,9060,25242,13417,2,0,252,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,376,43090,10782,11,0,1697,0
ien,177070,72,168,8,0,163385,15489,11439,2,0,1,0
inu,426468,22,9890,19,0,516520,70004,21717,10,0,161,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,301,249335,146404,1049233,154461,336,0,4951,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,3,147,20653,2871,8,0,1178,0
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33794,0,0,27,29482,2696,13,0,233,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,279559,13,16539,2,2,319117,41112,13641,0,0,21,0
pur1,34479,30514,9552,0,0,0,3130,4530,0,0,2,0
uc1,715655,96668,103863,158,182,137788,529421,94218,232,0,789,0
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1639,0
ucm,42270,31658,124,25,1,0,6193,4889,0,0,2277,0
ufl1,1191,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
uiug,102734,69,14287,100,0,112644,11626,12938,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3714,0
umn,217393,182,5324,6,7,199249,29118,15423,0,0,747,0
uva,3224,0,32052,0,3,559312,90524,21211,22,0,108,0
wu,52620,46,4216,196,16,2174,36429,18432,4,0,5429,0
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2449174,334712,843379,913,249617,2280705,2019344,408593,642,0,29967,0
