Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370834,237788,10204,12,0,132238,16761,28776,1,0,51,12
coo,42114,134,183,0,0,9532,29063,44920,1,4,252,1563
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167584,83,243,0,0,153261,14575,35888,2,0,7,0
inu,425482,22,22583,4,0,521759,66317,22991,6,0,16,0
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3666149,2557464,1421,227,21956,154001,1031386,151665,122,13,7559,39127
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22247,13,1592,0,0,127,20393,2900,3,1,1200,3
nnc1,4854,15,83,0,0,60,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10778,0,0,27,32108,7666,7,0,48,0
osu,134481,132466,11110,0,0,60,4381,19881,0,0,67,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354163,63,10692,10,0,328302,42761,27282,0,2,68,18
pur1,32200,30516,9677,0,0,0,3112,4527,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,654530,67447,420040,618,59,144540,521679,151726,13,256,1444,11743
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
ucm,40879,31514,7661,308,0,78,6516,11989,0,112,2383,1115
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,42,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,106201,1526,671,9681,0,125774,22707,21285,0,2,20,9681
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,436
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225044,187,12609,18229,1,224885,27620,40025,0,860,1047,18223
uva,2838,9,530986,4,0,45159,89743,21180,2,0,107,4
wu,44565,46,4759,1400,0,2253,34587,13468,2,5,318,1384
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6337162,3064707,1679057,30502,22016,1842481,2012689,622347,161,1255,22039,83309
