Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,4,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,401781,264855,30365,17,0,141376,18825,346,1,0,4,84
coo,42154,112,191,0,0,9593,29310,378,1,1,222,52
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,42
emu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,12,12,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,236,73
hvd,9891,205,12953,0,0,1070,43077,768,2,0,296,11
iau,396,0,17,15,0,2,393,0,0,7,7,7551
ien,166984,83,282,0,0,154176,13282,82,1,0,6,7
inu,91759,22,30772,5,0,17008,64758,280,5,0,83,123
keio,3159,10,12183,0,0,0,1460,1196,0,0,335,2
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650369,2555125,2003,47,121,157297,1020830,3455,107,70,3794,1495
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,28032,0,0,11710,4586,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22179,13,1615,0,0,127,20352,289,1,0,1208,0
nnc1,18787,13950,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37640,5246,11800,0,0,27,32678,228,7,0,40,14
osu,201897,197888,21480,0,0,83,7179,16,0,0,3,3651
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56017,41,27459,62,54,10198,39796,114,0,0,350,75
pur1,32854,31167,11438,0,0,0,3112,0,0,0,4,17
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,991454,66126,105105,4255,60,148019,518774,1944,13,5,511,48928
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36863,31689,19335,2,0,123,2699,318,0,3,2367,131
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,40873,6033,90,686,0,5848,25012,360,0,37,150,5196
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1243,0
umn,35585,188,76916,2,2,10256,28682,209,0,2,1779,606
uva,2838,9,535906,0,0,41422,89627,299,2,0,107,0
wu,42073,260,4482,0,52,2383,32424,478,2,0,696,2225
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5886133,3173022,932507,5091,289,710778,2001268,10843,142,138,24705,70283
