Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,156,0
chi,264089,144591,1664,43,1,109641,12812,4244,1,42,42,48
coo,42568,23,178,87,63,9121,28677,12704,2,4,33,52
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611689,0,0,376,43090,10783,11,0,1598,0
ien,144684,62,5387,0,0,150966,15374,6291,2,0,1,0
inu,397517,19,7109,0,0,514544,67695,19747,10,0,31,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1167,69,150441,1049383,152183,336,1585,27002,398
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23402,11,1591,0,1,155,20658,2866,8,0,1176,0
nnc1,4987,15,83,0,0,65,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32978,0,0,30,29172,2541,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279565,13,15025,1,1,315361,41742,13271,0,1,22,0
pur1,32659,30252,4724,109,0,0,8096,2798,0,278,283,191
uc1,714755,96754,104442,316,70,137230,529003,92682,281,1038,1834,304
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42273,31658,124,24,7,0,6193,4892,0,0,2271,0
uiug,98685,67,15913,0,0,107946,11445,11406,0,1,15,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,211094,179,5317,9,6,196679,25351,14526,0,72,818,23
uva,3224,0,32055,0,0,559290,90542,21209,22,0,115,0
wu,51653,44,4399,86,1,2301,36183,17678,4,1011,6346,85
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2342492,309090,842678,1847,219,2254146,2019827,390363,691,4039,53724,1101
