Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,135954,68245,1123,4,2,75547,11650,2337,12,0,0,0
coo,55488,1687,232,2117,177,1733,41015,11918,377,236,0,0
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792941,142,142,416,42923,13119,863,375,0,0
inu,339971,11,591,36,36,443067,86870,18296,834,66,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,9471,3310,74109,1053961,178515,15778,2867,3,26
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,31368,1882,156,187,96,473,21589,3243,4341,1956,0,350
nnc1,5162,15,83,2,2,61,2743,667,1736,454,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28227,5304,19819,256,256,36,27390,2520,4434,70,0,0
pst,270823,13,5872,44,44,265197,48762,13031,1240,27,0,0
uc1,916284,256547,132703,361641,229965,45061,513043,175777,25209,9584,982,64472
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44081,31756,1930,141,141,1,7718,5042,0,2344,0,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,161942,11124,3064,98,69,135879,29288,11331,167,760,0,0
uva,3333,0,302822,10,10,277564,90439,22910,2226,3487,0,0
wu,61910,731,4968,226,231,1240,43217,17608,2242,1349,0,0
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,2066625,377320,1266304,374382,234481,1320384,2020608,476314,59459,31063,8473,64848
