Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,215628,104997,3,1701,1693,100899,11997,3154,52,0,5,1
coo,42476,11,250,11997,11932,1603,30068,11613,406,5,592,82
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,15
hvd,1206,5,794371,421,370,398,42665,11414,879,11,512,17
ien,116612,58,185,38,30,109650,31231,3875,103,0,16,0
inu,398506,19,45,183,147,504279,68276,19109,934,0,702,100
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
mdp,N/A,N/A,N/A,48306,44043,70883,1042916,156002,16680,14,5248,4
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
njp,23944,11,1587,446,341,142,16503,3054,4548,36,2914,65
nnc1,4996,15,83,127,127,61,2652,561,1768,0,466,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27601,5199,29746,103,63,35,23207,2504,4865,17,578,38
pst,270195,13,7410,228,166,304935,38400,12734,1671,14,797,50
pur1,241,60,23733,888,888,0,760,1214,0,0,0,0
uc1,810822,96993,120749,51557,50815,43514,527759,168386,26893,11,12512,40
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1070,0
ucm,43532,31603,1932,271,261,0,7682,4747,0,62,2412,83
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
umn,200778,180,3209,475,428,170781,39740,12760,193,1,871,66
uva,3271,0,112347,9,9,475893,89473,21565,2567,1,3516,11
wu,57696,5427,593,17529,17405,1105,34946,16602,2440,15,1451,14
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2221630,244591,1096243,134286,128718,1784178,2008275,449294,63999,187,39008,587
