Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,25,25,86
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,55,55,12
chi,383357,237939,9228,0,0,127468,17482,28225,1,0,0,0
coo,79579,135,183,328,1,9520,35938,42848,1,0,17,546
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,25,25,3
hvd,3812,205,611619,0,0,425,43078,10762,2,0,290,0
ien,186342,83,243,0,0,151792,16058,35809,2,0,3,0
inu,425924,22,22583,8,0,518869,69301,22932,6,0,16,11
keio,4318,10,12146,0,0,0,1491,4868,0,0,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,1043,1043,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3687745,2554571,1461,366,1181,154011,1034043,151419,123,250,10727,1227
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,445,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,1,127,20648,2870,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,179,179,0
nyp,39520,5199,8009,0,0,27,33196,7526,7,0,99,1
osu,152555,134444,6677,0,0,58,3504,18301,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,0
pst,365213,45,5902,16,24,327713,44092,26741,0,0,27,654
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,707984,68281,420039,872,2404,144537,522214,149380,13,97,821,25864
uc2,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,481,481,95
ucm,42107,31514,5618,0,0,75,10365,10185,0,0,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7720,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,528,N/A,N/A,0,0,N/A,N/A,N/A,N/A,32,32,564
uiug,117825,3203,633,0,0,114879,12289,19821,0,0,18,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,406,406,43
uma,0,N/A,N/A,5,0,N/A,N/A,N/A,N/A,148,148,30
umn,243842,187,11193,5,10,220087,28878,39420,0,0,1473,14
uva,3211,3,530271,0,0,45177,90474,21147,2,0,107,0
wu,47190,46,4759,70,4,2254,35839,13369,2,0,718,62
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6553903,3066429,1661915,1679,3625,1817081,2026413,610700,162,10908,34198,29212
