Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4990,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,489,0
"Columbia University","Columbia University","Google Inc.",19276,14445,83,0,0,60,4397,415,0,0,455,1
"Cornell University","Cornell University","Cornell University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,687,0
"Cornell University","Cornell University","Google Inc.",42101,111,191,3,209,9573,28270,11759,0,4,203,31179
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"Emory University","Emory University","Emory University",1,N/A,N/A,2,0,N/A,N/A,N/A,N/A,0,3,2
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,199,0
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,282,0
"Harvard University","Harvard University","Google Inc.",9672,206,12984,0,190,801,828,10294,2,0,296,3
"HathiTrust","Keio University","Google Inc.",3155,10,12182,0,27,0,1,3810,0,0,335,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1736,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",49799,15311,1927,5118,0,5516,24568,5090,0,14,447,6636
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",129,N/A,N/A,39,0,N/A,N/A,N/A,N/A,0,119,41
"Indiana University","Indiana University","Google Inc.",91054,22,30776,2,2051,16011,62500,15967,5,0,73,18
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,388,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",10,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28420,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166975,83,282,0,9,152388,13052,6563,1,0,6,0
"Northwestern University","Northwestern University","Northwestern University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"New York Public Library","New York Public Library","Google Inc.",37961,5245,11977,1,7,20,31283,1591,6,0,252,4
"The Ohio State University","The Ohio State University","Google Inc.",249081,242638,26746,4,0,110,6321,50,0,0,5,4
"Princeton University","Princeton University","Google Inc.",22132,17,1615,0,1,119,20169,2169,1,0,1233,702
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55323,83,27439,56,54,9190,37420,8952,0,0,324,8
"Purdue University","Purdue University","Google Inc.",32852,31167,11438,0,0,0,1682,4,0,0,5,1
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",504655,345670,4085,3,47,143317,17774,3339,1,0,25,1
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36768,31466,19343,0,0,0,2163,3424,0,0,2350,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",1,N/A,N/A,73,0,N/A,N/A,N/A,N/A,19,25,75
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",8271,6841,2,5,0,15,1427,1,0,0,2,3
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1437,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",410,49,2099,0,0,0,354,7,0,0,71,0
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,2099,0,0,0,0,0,0,0,0,0
"University of Michigan","University of Michigan","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3640512,2549211,2099,19,147114,155275,992818,119193,107,0,638,1434
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",1989,29745,2099,0,492,114,853,601,0,370,5465,653
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,5232,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",55990,12724,5232,46,22,9440,27145,6921,0,0,1849,33
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,227,0
"University of California","University of California","Google Inc.",998336,73892,105232,2492,54,145609,487757,93158,13,1,2976,17584
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google Inc.",2834,15,545281,0,0,1,1380,1495,0,0,107,0
"University of Washington","University of Washington","University of Washington",30,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",41909,260,4484,1,55,2314,32057,11689,2,0,860,8
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6081075,3360035,863347,7864,150332,649873,1794219,306492,138,408,33955,58390
