Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,214613,104997,4,179,172,99857,11991,3155,52,12,12,7
coo,36492,9,704,3261,3261,1620,27138,11951,406,405,405,38
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1049,5,794756,87,87,388,42625,10932,879,424,424,2
ien,116469,57,313,0,0,125204,15410,4564,103,16,16,121
inu,398249,19,70,25,26,506192,66783,19119,933,512,512,17
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,115,0
mdp,N/A,N/A,N/A,8211,5922,70811,1045372,153337,16570,2500,3247,299
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23719,11,1587,3,3,145,16488,2857,4548,2886,2886,0
nnc1,4995,15,83,1,2,61,2652,560,1768,467,467,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27515,5199,29885,172,198,33,23758,2426,4865,164,164,160
pst,279747,13,7154,215,32,309585,36225,12841,1664,90,90,996
pur1,238,60,23870,4,4,0,605,1229,0,1,1,0
uc1,724501,96788,124542,36234,36471,44190,513197,94537,26887,10912,10912,83
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43474,31603,1933,45,22,0,7682,4694,0,2339,2370,0
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
umn,199956,178,3243,58,59,185477,29572,13599,193,780,780,31
uva,3228,0,34500,2,1,555195,89429,21411,2524,3511,3511,0
wu,56477,287,594,15,17,1111,38873,16516,2440,1434,1434,1188
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2134848,239241,1023238,48519,46277,1899869,1967800,373728,63832,26453,33600,2942
