Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,366970,234234,30588,13,116,138904,16881,346,1,0,68,202
coo,41775,96,5457,11,852,9590,29316,379,1,2,163,1197
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,21
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,165
hvd,9893,205,12953,0,0,1069,43077,768,2,0,300,12
iau,0,0,17,0,0,0,0,0,0,0,0,0
ien,166969,81,282,6,0,154187,13283,82,1,0,5,7
inu,91844,21,30771,108,1,17098,64768,280,5,1,75,115
keio,3157,9,12182,8,0,0,1460,1197,0,0,336,5
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650011,2552327,2074,4607,602,157388,1020580,3453,107,118,3632,3181
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,27140,0,0,11737,4541,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22183,13,1615,0,1,127,20352,289,1,0,1208,3
nnc1,4851,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37650,5245,10358,9711,0,27,32570,228,7,4,40,7717
osu,187734,184054,21308,0,0,76,6848,16,0,0,4,192
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56317,41,27446,235,55,10496,39800,114,0,0,353,174
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,640904,57578,421091,4776,12169,147824,517971,1713,13,6,2008,13420
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36845,31421,19335,10,52,123,2699,319,0,0,2359,56
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,38894,3938,65,25,0,5858,25112,360,0,0,322,16
uiuo,1,N/A,N/A,519,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1246,0
umn,35605,186,73695,89937,44,10923,27937,209,0,35,1784,85311
uva,2838,9,532451,0,0,44988,89627,298,2,0,107,0
wu,42088,36,4838,34,31,2384,32425,478,2,0,696,1667
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5469793,3100632,1245187,110000,13923,712859,1996771,10612,142,166,26187,113461
