Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134366,68145,1190,9,0,84970,18553,2643,313,2,2,518
coo,34507,3,2907,1,1,1727,29386,12342,539,259,259,3143
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1676,5,793378,0,0,413,42725,12692,986,502,502,30
inu,398625,18,67,36,0,476644,65923,19255,1138,234,234,407
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1339,2340,0
mdp,N/A,N/A,N/A,1898,616,73920,1046111,172459,18023,2646,2646,17571
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,24399,11,1773,1,0,473,16631,3300,5882,2702,2702,1004
nnc1,5123,15,83,0,0,61,1765,636,2714,454,454,5
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,16,17,0
nyp,27917,5254,26095,1,0,36,22997,2527,7019,250,250,93
pst,270605,13,6049,6,1,291285,33917,13352,1928,112,112,45
uc1,915776,252611,206925,1149,63,45027,509151,170089,29910,9899,9899,27707
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1104,1228,0
ucm,43880,31660,2032,2,0,1,7718,4938,0,2439,2439,79
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,41,118,0
umn,169593,179,3185,17,2,153954,30141,12107,226,809,809,107
uva,3305,0,262119,0,0,324613,89533,22595,2921,223,223,3
wu,51014,601,5198,1,1,1230,31737,17614,2902,2668,2668,6600
yale,6517,N/A,N/A,7,0,N/A,N/A,N/A,N/A,553,3785,0
Total,2087323,358515,1311001,3128,684,1454354,1946288,466549,74501,26252,30687,57312
