Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,20,0,N/A,N/A,N/A,N/A,123,124,38276
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370624,237785,19205,3,0,129675,17044,421,1,0,5,19
coo,44592,463,228,1253,0,9568,31213,402,1,11,186,3481
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,206,0
hvd,3180,205,613621,0,0,425,43078,1372,2,0,292,0
ien,167342,83,283,0,0,153083,14508,100,2,0,5,2
inu,75042,22,355731,93,0,25397,66086,326,6,7,23,32000
keio,3188,10,12325,0,0,0,1491,1246,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3661788,2554970,2003,265,98,153954,1029348,3746,122,2,6445,5788
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22220,13,1614,0,0,127,20389,346,3,0,1208,4
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,15583,0,0,27,33996,300,7,0,43,1
osu,161213,158517,14546,0,0,62,6692,15,0,0,5,50
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354091,38,14240,9,0,328730,41449,151,0,0,29,56
pur1,32200,30516,12010,0,0,0,3112,0,0,0,1,6
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1001791,67411,105101,665,59,144544,525620,1812,13,5,804,57164
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,19294,0,0,123,6657,418,0,0,2342,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,9,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,27579,1532,827,558,0,5927,19864,423,0,213,820,6536
uiuo,3,N/A,N/A,337,0,N/A,N/A,N/A,N/A,1,401,358
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224873,187,28613,7,0,225698,29476,309,0,0,1729,22
uva,2838,9,532257,0,0,45146,89702,306,2,0,107,0
wu,44088,46,4831,166,0,2258,34126,520,2,0,731,607
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6279049,3088472,1752395,3385,157,1224804,2018262,12294,161,371,22296,144370
