Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,257428,139449,26,1,1,107449,12268,4038,1,0,0,0
coo,44280,27,178,103,63,8197,31355,12372,2,137,138,48
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,0,0,387,43090,10784,11,3227,3233,0
ien,144697,62,3161,0,0,140687,16206,5760,2,1,2,0
inu,397526,19,6812,0,0,514733,67780,19767,10,28,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1151,65,146775,1053085,151059,337,6438,6931,58769
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,158,20665,2865,8,1961,1963,0
nnc1,4987,15,83,0,0,61,4411,542,1,458,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5197,31554,0,0,33,29287,2493,13,323,323,2
pst,279572,13,12089,1,1,313644,40768,13150,0,54,54,0
pur1,45582,43711,287,2,0,0,740,1341,0,1,1,1072
uc1,717862,96784,103585,58,68,132118,531735,92371,281,5544,5548,9
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,2327,2359,0
uiug,98708,67,13500,0,0,106554,10443,11272,0,13,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,205867,178,5310,5,6,193054,23850,14291,0,749,749,1
uva,3224,0,32872,0,0,558439,90570,21207,22,1985,1985,0
wu,50914,43,4401,1,1,2196,35645,17439,4,5571,5707,1340
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2347686,317439,827250,1351,213,2224485,2018091,385642,692,28817,40155,61241
