Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370701,237788,13198,0,0,128828,16745,28767,1,0,52,7
coo,46664,1534,183,0,0,9533,32218,44971,1,1,254,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167584,83,243,0,0,153265,14571,35888,2,0,6,0
inu,425475,22,22583,10,0,521751,66313,22991,6,0,16,9
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3662592,2553965,1431,213,98,153943,1031304,151775,122,406,8255,36582
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22245,13,1592,2,0,127,20393,2900,3,0,1206,11
nnc1,4854,15,83,0,0,60,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10787,0,0,27,32098,7667,7,0,47,4
osu,133941,131793,15320,169,0,62,7680,20976,0,0,13,517
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354123,38,12403,8,0,328442,41786,27589,0,0,57,12
pur1,32200,30516,9677,0,0,0,3112,4527,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,651191,66533,420053,605,59,144540,519207,154444,13,1032,4594,1465
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,10031,0,0,119,6657,14142,0,0,2371,14
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,126330,6843,6498,14,0,128029,19278,22663,0,0,18,494
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,46
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225004,187,15619,5,0,229152,29410,41215,0,0,1733,1
uva,2838,9,530995,0,0,45158,89731,21184,2,0,107,0
wu,44558,46,4759,17,0,2251,34585,13469,2,0,728,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6354140,3066250,1699220,1052,157,1845712,2014068,631346,161,1439,26905,39162
