Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370567,237716,20654,1,0,134051,19637,420,1,0,4,28
coo,41800,135,4475,3,0,9564,30088,402,1,24,369,45
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,205,0
hvd,9339,205,12968,37138,35138,1075,43078,1371,2,2735,3605,26887
ien,167322,83,283,3,0,154155,13422,99,2,0,5,18
inu,93763,22,30763,1903,50873,18688,64818,323,6,416,423,62064
keio,3186,10,12342,0,0,0,1473,1246,0,0,336,186
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3660547,2557058,2001,359,2718,156511,1025561,3742,122,2564,6362,13984
msu,0,0,20998,0,0,11352,5554,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22218,13,1614,0,0,127,20387,346,3,8,1208,12
nnc1,18790,13951,83,0,0,60,4411,81,0,0,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,18516,0,0,31,32742,300,7,4,37,18
osu,158024,155095,21463,1272,0,61,8881,15,0,5,9,5
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,63316,43,27048,233276,210269,16959,40697,150,0,314,322,58840
pur1,32854,31167,11438,0,0,0,3112,0,0,4,4,549
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,992651,65629,105077,5049,5074,144527,518207,1812,13,647,1999,31164
uc2,72,N/A,N/A,33,33,N/A,N/A,N/A,N/A,0,96,0
ucm,36979,31451,19296,741,0,123,2760,388,0,25,2366,1640
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,146,0
uiug,29752,1602,52,1390,0,5885,17514,424,0,25,384,2108
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,401,121
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224843,187,31451,14,3,229354,32627,309,0,705,1730,4787
uva,2838,9,532326,0,0,45100,89677,306,2,1,107,3
wu,42543,46,4830,18,3309,2299,32506,519,2,733,850,1382
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,6008070,3099621,877678,281200,307417,929922,2007152,12258,161,8210,27182,203842
