Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,366996,234234,29718,5,0,136339,18670,364,1,2,68,65
coo,41813,96,5457,7,0,9592,29331,384,1,139,344,997
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,118
hvd,9894,205,12953,0,0,1070,43077,768,2,0,300,10
iau,0,0,4,0,0,0,0,0,0,0,0,0
ien,167022,81,283,10,0,154187,13286,90,1,0,5,38
inu,91961,21,30770,7,0,17219,64773,292,5,0,74,356
keio,3165,9,12182,0,0,0,1462,1205,0,0,336,18
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3654648,2556091,2009,89,98,157397,1021294,3490,107,11,3508,9078
msu,0,0,26713,0,0,11728,4666,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22184,13,1615,6,0,127,20356,289,1,1,1208,262
nnc1,4851,14,83,0,0,60,4412,78,0,0,454,3
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36487,5195,20069,1,0,27,32571,230,7,0,36,123
osu,192566,184055,21056,1702,0,67,11931,16,0,0,4,3109
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56688,40,27305,173,54,10691,40093,119,0,0,353,419
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,648058,66171,421085,702,59,145631,515670,1754,13,1,1999,7277
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,1
ucm,36874,31421,19335,7,0,123,2709,339,0,0,2358,897
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,38958,9843,65,411,0,5862,19226,370,0,46,322,7202
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1246,0
umn,170312,186,60764,20,1,158780,32299,240,0,0,1749,417
uva,2838,9,532432,0,0,45011,89628,298,2,0,107,1
wu,42124,36,4832,33,0,2373,32434,489,2,0,696,5852
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5620704,3118844,1240168,3173,212,856284,2001000,10820,142,200,26194,36243
