Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,135979,68352,1123,2,2,75566,10320,2337,12,0,0,0
coo,38166,3,232,1850,177,1735,37480,11720,357,235,0,161
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792941,142,142,416,42925,13119,861,375,0,0
inu,339972,11,357,36,36,443293,64437,18296,810,66,0,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3419,3305,74109,1042331,178416,15681,2857,327,4887
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23670,9,505,96,96,473,20482,3237,4252,1955,0,9
nnc1,5162,15,83,2,2,61,2763,667,1716,454,4,2
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28227,5304,19780,256,256,36,26902,2518,4440,70,0,1
pst,270839,13,5848,45,44,263747,49450,13003,1204,27,0,1
uc1,691578,200219,596873,71470,278,45068,497128,175590,23892,1427,2,5932
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44081,31756,1930,141,141,1,7718,5042,0,2344,0,168
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,141656,180,3055,68,69,134835,27289,11283,136,760,0,0
uva,3333,0,302817,10,10,277550,90490,22907,2194,3487,0,0
wu,49088,39,4968,226,231,1240,31156,17607,2169,1349,1,603
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,1783833,305906,1730512,77770,4789,1318130,1950871,475742,57724,22894,7822,11765
