Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,120613,62325,198,2,2,58124,18110,1609,4,0,0,826
coo,29928,3,15536,173,172,1741,30854,11441,333,273,273,121
inu,340275,11,74,43,36,415643,67264,17534,693,66,0,822
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,4997,3280,74168,1047629,176836,15638,2522,1,3275
njp,23802,9,156,213,96,473,16060,3214,4198,1955,0,860
nnc1,5261,15,83,2,2,61,2745,766,1733,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,4827
nyp,28263,5405,18236,256,256,36,24123,2475,3427,69,0,1
pst,270880,13,5672,44,44,252695,39802,12836,1200,27,0,110
uc1,661773,199847,680026,4980,480,44581,453247,174502,15333,463,0,15978
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,46461,33844,1825,375,128,1,8146,4902,0,2344,0,488
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,132881,8323,3326,70,69,118661,19159,10509,155,759,0,1329
wu,48669,37,4961,4555,211,1242,31134,17242,2157,1345,0,138
Total,1708833,309832,730093,15710,4776,967426,1758273,433866,44871,13976,3977,28775
