Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,332228,197599,253,3,6,122211,14681,15817,1,0,0,0
coo,60804,6601,182,3,4,9380,26191,26933,0,0,15,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611661,1204,1204,427,43088,10762,2,0,387,0
ien,182849,80,241,40,0,151289,15973,32309,2,0,104,106
inu,426251,22,22352,3,705,520105,69460,22949,6,0,106,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,2075,57189,152025,1044931,146753,129,0,977,1128
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,2,128,20651,2857,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36426,5199,6911,153,161,29,30245,4845,8,3,72,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357496,17,5268,23,21,325650,43249,18477,0,0,0,0
pur1,34417,30513,9673,0,0,0,3123,4528,0,0,2,0
uc1,732981,102583,108793,1811,22337,140894,524168,112272,13,1,577,2
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,1158,1158,0,6162,4845,0,0,1109,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114976,78,14167,1,0,118408,12338,19750,0,0,177,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,229893,1036,5347,93,94,207884,29080,25646,0,0,659,0
uva,3208,0,522923,0,0,52630,90488,21141,2,0,106,0
wu,47426,46,4749,3,883,2177,36001,13334,2,0,2023,1
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2633295,375663,1314320,6570,83764,1803299,2014240,483763,168,4,24250,1239
