Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,156,0
chi,280385,159550,27,44,1,109615,12812,4244,1,707,749,954
coo,40072,23,178,89,63,9049,25988,12932,2,1028,1061,1360
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611689,0,0,376,43090,10783,11,0,1598,0
ien,144684,62,5577,0,0,150773,20187,6291,2,0,1,0
inu,426816,22,46,0,0,514545,68666,19747,10,2987,3018,4076
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1166,69,150442,1049786,152303,336,754,27755,435
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23400,11,1591,0,1,152,20658,2866,8,0,1176,2
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,2
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32990,0,0,30,29160,2541,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279565,13,15056,1,1,316678,40393,13357,0,0,22,0
pur1,32547,30229,6623,111,0,0,7222,3325,0,51,334,60
uc1,714440,96754,104521,255,72,136829,528870,92696,281,211,2045,95
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,1,2272,0
uiug,98685,67,15913,0,0,107958,14358,11406,0,0,15,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,210906,179,5317,9,6,197313,24520,14577,0,97,915,92
uva,3224,0,32051,0,0,559297,90539,21209,22,1,116,0
wu,51653,44,4399,86,1,2302,36183,17678,4,2,6348,3
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2384971,324029,836185,1790,221,2255422,2023036,391388,691,5839,59562,7079
