Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,136191,77594,320,22,2,67598,10085,1943,12,0,0,1
coo,43867,3,230,16290,172,1744,31524,11473,352,277,4,0
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792934,142,142,416,42924,13125,861,375,0,0
inu,340053,11,74,56,36,420712,75689,17699,803,66,0,16
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3298,3287,74179,1043453,177350,15719,2524,1,8076
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23691,9,156,96,96,473,18338,3228,4254,1955,0,140
nnc1,5261,15,83,2,2,61,2758,766,1721,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5304,18769,256,256,36,25633,2500,4378,70,0,0
pst,270856,13,5672,44,44,254416,49441,12857,1211,27,0,3
uc1,686275,204965,681919,937,494,45078,466192,174916,20980,466,0,17301
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44991,32196,1888,181,132,1,8200,5023,0,2344,0,1410
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,141972,9322,3040,367,69,126389,19820,10820,145,760,1,9
uva,3333,0,302887,10,10,277411,90471,22916,2219,3487,0,0
wu,60406,8020,4961,212,217,1241,34882,17241,2162,1347,0,2104
yale,24185,N/A,N/A,8218,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,1811144,337457,1812933,30131,4959,1269755,1919410,471857,54817,21636,7494,29060
