Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,266924,144977,26,1,1,107337,16346,4042,1,0,0,135
coo,40882,23,178,63,63,8957,27138,12495,2,0,140,49
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611682,0,0,382,43090,10784,11,0,3233,2
ien,144696,62,3337,0,0,140513,21589,5760,2,0,2,1
inu,397526,19,6814,0,0,514733,67778,19767,10,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1232,65,147505,1053412,151299,337,220,7475,48252
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23423,11,1591,1,1,167,20658,2865,8,0,1963,5
nnc1,4987,15,83,0,0,61,4411,542,1,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32027,0,0,29,28792,2519,13,0,323,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,470,0
pst,279570,13,13220,1,1,314355,38902,13190,0,0,54,1
pur1,42678,39081,445,19,0,0,2515,1431,0,13,14,2391
uc1,719788,96786,103590,193,68,132502,533339,92402,281,0,5548,1786
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,13998,0,0,106289,10201,11277,0,0,14,0
uiuo,4496,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,209901,4167,5313,5,6,192962,23975,14291,0,0,749,90
uva,3224,0,32396,0,0,558922,90565,21208,22,0,1985,0
wu,54770,3902,4400,2,1,2235,35643,17437,4,57,5818,2075
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2365180,326183,829224,1546,213,2226949,2024547,386200,692,290,41291,54789
