Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
chi,383542,237986,2685,43,0,123149,18812,25068,1,0,0,198
coo,67742,25,183,142,5,9375,28118,38759,0,1,12,593
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3813,205,611615,0,0,425,43081,10762,2,0,289,1
ien,186412,83,243,29,2,151819,16088,35759,2,0,1,124
inu,425999,22,22586,4,0,518787,69439,22921,6,2,7,1013
keio,4318,10,12146,69998,69998,0,1491,4868,0,258,9105,2712
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3688613,2552086,1236,374,88306,151544,1036816,151116,123,18,5724,14988
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,64,64,127,20648,2870,3,0,1115,1
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9762,0,0,31,31301,6875,7,0,225,1
osu,1,1,20503,0,0,11,7860,15226,0,0,0,6
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,361178,17,2906,30,1,326897,40982,24538,0,0,23,130
pur1,34414,30516,9676,0,0,0,3113,4529,0,0,2,2
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1041574,108109,115400,832,21833,142621,520844,141986,13,2,324,2483
uc2,2,N/A,N/A,3166,3166,N/A,N/A,N/A,N/A,0,508,0
ucm,42158,31629,2382,0,0,27,6207,6837,0,0,2279,2
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116353,1695,617,11151,11149,114889,12312,19786,0,0,15,403
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,245102,187,5479,31,1,215632,28978,36310,0,0,748,143
uva,3210,2,530184,0,0,45259,90480,21151,2,0,107,0
wu,47290,46,4750,17,10001,2142,35916,13366,2,5,514,1605
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6717831,2967842,1354027,85881,204526,1802797,2016897,583275,161,286,28493,24405
