Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,25,0,N/A,N/A,N/A,N/A,0,124,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370622,237785,19678,2,0,129408,16836,421,1,0,5,0
coo,43363,135,229,229,0,9569,30312,402,1,18,183,1000
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,206,0
hvd,4032,205,532620,80909,0,425,43078,1372,2,116,385,1
ien,167342,83,283,0,0,153217,14374,100,2,1,5,0
inu,97721,22,30727,204801,71214,22145,65869,323,6,201,217,195352
keio,3188,10,12325,0,0,0,1491,1246,0,337,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3660385,2554970,2005,695,100,154004,1027801,3746,122,459,6432,1993
msu,0,0,19194,0,0,11240,3810,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22220,13,1614,0,0,127,20389,346,3,0,1208,1
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,16583,0,0,29,32994,300,7,27,43,0
osu,160981,157462,15451,229,0,62,9839,15,0,1,3,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354078,38,14241,20,0,329228,40938,151,0,21,29,1231
pur1,32200,30516,12007,0,0,0,3112,0,0,0,1,2238
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,997792,66184,105102,4381,59,144540,522817,1812,13,410,782,136
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,19294,0,0,123,6657,418,0,20,2342,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,280,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,24842,1531,828,1860,0,5903,17148,423,0,71,93,2682
uiuo,3,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,401,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224864,187,28634,10,4005,225921,31251,309,0,13,1729,3263
uva,2838,9,532258,0,0,45145,89702,306,2,0,107,1
wu,43701,46,4831,215,0,2260,33718,520,2,12,731,140
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6292776,3085861,1367987,293386,75378,1233406,2016547,12296,161,1707,21807,208041
