Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298468,169888,27,0,0,116263,13914,7998,1,0,2,0
coo,48226,5423,179,138,71,9157,25892,15882,1,2,185,76
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3886,205,611607,8,1,376,43088,10925,11,0,1597,3
ien,188549,5328,168,0,0,169485,15579,17032,2,0,1,0
inu,426376,22,15646,1,0,518079,69198,20721,10,1,6,9
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,2118,78,148652,1047363,145357,197,188,23269,3113
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23348,11,1591,1,1,124,20653,2856,3,2,1281,36
nnc1,4983,15,83,0,0,62,4411,543,0,0,455,3
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,823,0
nyp,27412,5197,33898,3,0,27,29237,2851,11,1,244,7
psia,474,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,279395,13,17231,3,1,320557,43334,12230,0,0,21,131
pur1,34427,30514,9569,0,0,0,3070,4522,0,0,1,2
uc1,718331,101530,103885,145,152,138802,523672,97785,22,3609,4404,1247
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1599,0
ucm,42194,31658,126,23,0,0,6162,4850,0,0,2277,18
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102551,69,14316,0,0,114730,12791,14687,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,221219,179,5325,5,6,203807,28429,18447,0,0,747,0
uva,3220,0,27447,0,0,564025,90518,21199,2,1,108,2
wu,48076,46,4412,707,2,2183,36213,13911,3,0,5304,2337
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2471145,350098,845510,3157,312,2306329,2013524,411796,263,3804,57230,6984
