Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,129,129,0
chi,293140,166157,27,0,0,114463,14187,5386,1,10,10,0
coo,43687,3883,179,64,66,9070,25242,13417,2,252,252,4
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,7,0
hvd,3902,205,611690,0,0,376,43090,10782,11,1697,1697,11
ien,177078,72,168,0,0,163394,15489,11439,2,1,1,8
inu,426487,22,9890,0,0,516539,70004,21717,10,161,161,24
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1054,1054,0
mdp,N/A,N/A,N/A,287,115,146458,1049235,154461,336,4951,4951,1613
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,3,147,20653,2871,8,1178,1178,14
nnc1,4985,15,83,0,0,63,4411,542,1,455,455,17
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,27423,5197,33794,0,0,27,29482,2696,13,233,233,63
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,5,0
pst,279559,13,16539,2,2,319116,41113,13640,0,21,21,0
pur1,34479,30514,9552,0,0,0,3130,4530,0,2,2,0
uc1,715668,96668,103862,145,173,137853,529423,94218,232,789,789,53
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,1639,1639,0
ucm,42272,31658,124,23,0,0,6193,4891,0,2277,2277,0
ufl1,1191,N/A,N/A,0,0,N/A,N/A,N/A,N/A,13,13,0
uiug,102834,69,14257,0,0,112779,11626,12938,0,14,14,342
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3714,3714,0
umn,217393,182,5324,6,7,199249,29118,15423,0,747,747,1
uva,3224,0,32052,0,3,559312,90524,21211,22,108,108,3
wu,52621,46,4216,195,11,2187,36429,18432,4,5429,5429,35
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,5009,5009,0
Total,2449346,334712,843348,727,380,2281033,2019349,408594,642,29967,29967,2188
