Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134444,68225,1248,1,1,92029,11655,2862,53,0,3,4
coo,42781,4,244,3417,3404,1724,28988,12853,409,158,566,1
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1656,5,793431,3,1,411,42830,12614,879,0,501,3
inu,398820,19,44,5,5,483032,72620,19493,990,1,687,4
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,14559,7405,72662,1050317,172195,16810,1,5364,10
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
njp,24582,11,160,23,4,473,17424,3305,4560,0,2764,2
nnc1,5123,15,83,0,0,61,2717,628,1762,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27810,5199,28038,2,2,36,23500,2658,4919,0,514,1
pst,270533,13,6957,10,15,296880,37407,13663,1667,2,736,1
uc1,834469,102829,120318,12086,7918,44617,543446,169724,27268,0,11325,1046
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43792,31611,1932,33,0,1,7685,4963,0,0,2369,1
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,182361,178,3186,325,19,166607,24790,12552,183,0,817,92
uva,3301,0,255125,3,0,328435,89832,22591,2580,0,3506,0
wu,56030,285,1951,5379,5371,1197,45101,17715,2434,0,1433,461
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2029822,208394,1212717,35853,24145,1488165,1998312,467816,64514,162,39769,1626
