Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,230058,112030,18,2,2,108720,11416,3727,52,0,0,108
coo,39316,11,251,205,118,8178,26225,12174,406,0,152,488
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,988,5,795230,77,77,387,42222,10801,879,0,260,0
ien,144940,62,141,683,160,135989,14565,5415,103,0,1,417
inu,397649,19,313,7,6,509368,63232,19216,933,4,27,380
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,3262,2229,146915,1035874,150911,16562,197,3636,57192
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23452,11,1589,110,4,155,16154,2925,4548,6,1947,165
nnc1,4989,15,83,0,0,61,2645,561,1768,0,458,5
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27445,5199,30502,188,172,33,23681,2481,4862,2,149,26
pst,279627,13,7638,23,22,312609,35818,13011,1664,0,32,6
pur1,48735,47017,91,1,1,0,504,1220,0,0,800,40
uc1,716986,96782,103495,247,253,132248,505584,92544,26879,0,5493,141
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,42345,31658,116,529,14,0,6285,4875,0,2,2339,1153
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3219,0
umn,206203,178,3855,61,50,194412,23064,14066,193,0,756,38
uva,3224,0,33142,2,2,557950,88288,21261,2524,0,1984,0
wu,50644,43,599,16,24,2197,32542,17227,2440,0,1009,1242
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2216610,293043,977063,5417,3134,2109222,1928099,372415,63813,211,29765,61401
