Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,333721,199535,27,13,0,119921,14326,12557,1,0,0,414
coo,53035,6491,180,0,0,9373,25825,19641,0,1,19,8
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3842,205,611619,0,0,433,43088,10843,2,1,1598,5
ien,187824,74,174,1912,0,156624,20244,21175,2,1,2,2692
inu,426338,22,20825,2,0,518794,69644,21102,6,0,17,7
loc,1,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1452,1
mdp,N/A,N/A,N/A,130,0,153458,1045864,145221,184,2212,7676,323
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23341,11,1591,0,0,126,20653,2854,3,0,1185,1
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,27320,5197,34202,0,0,31,29676,3737,11,16,249,11611
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,334592,14,14822,3230,0,321992,41592,14329,0,7,28,3435
pur1,34417,30513,9671,0,0,0,3125,4528,0,0,1,1
uc1,724723,101211,108166,238,0,141341,524030,105038,18,56,745,23908
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,0,0,6162,4848,0,4,2277,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102544,69,14620,0,0,117595,12314,17423,0,1,14,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,224064,179,5330,3,0,207357,27047,21687,0,0,748,32
uva,3208,0,515549,0,0,60110,90504,21158,2,0,107,2
wu,47452,46,4405,193,0,2254,36179,13336,2,4,5601,7348
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2573606,375240,1341390,5750,0,1809471,2014684,440022,231,2303,37640,49789
