Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,332487,198209,217,0,0,119544,14586,14340,1,79,94,78
coo,57742,26,182,12,0,9379,32027,24608,0,0,20,87
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611645,0,0,437,43088,10774,2,0,1592,0
ien,184299,6961,239,0,0,147617,16553,28057,2,0,13,56
inu,426322,22,22342,1,0,520181,69474,22951,6,0,12,301
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,1896,10067,151982,1044923,147037,135,693,3097,33201
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,0,1171,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36436,5199,5931,0,0,27,31417,4665,8,0,229,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357942,3293,5268,1,0,326550,39999,18486,0,0,26,2
pur1,34417,30513,9672,0,0,0,3124,4528,0,0,2,0
uc1,726730,97257,108622,718,7105,140726,525465,109499,18,6279,9168,78472
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1369,0
ucm,42191,31658,126,0,0,0,6162,4848,0,0,2265,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,102538,69,15762,0,0,118079,12680,19710,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,229914,4797,5349,0,0,207412,25739,25275,0,0,750,316
uva,3208,0,522215,0,0,53339,90489,21141,2,0,106,0
wu,47433,46,4709,1,0,2186,36045,13338,2,1914,2022,2972
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2613811,378281,1313953,2629,17172,1797649,2016833,472659,179,8965,37296,115486
