Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,294
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,402044,265276,29118,103,0,139689,17040,346,1,0,68,253
coo,42155,112,191,1,19,9593,29312,378,1,1,176,53
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,367
emu,28,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,234,97
hvd,9891,205,12953,0,0,1070,43077,768,2,0,296,23
iau,0,0,17,0,0,0,0,0,0,0,0,0
ien,166991,83,282,0,0,154183,13282,82,1,0,6,2
inu,91786,22,30772,4,1168,17059,64758,280,5,0,72,18733
keio,3160,10,12180,0,0,0,1460,1197,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650825,2555943,2002,28,3217,157396,1020402,3454,107,159,3870,29132
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,27660,0,0,11750,4557,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22179,13,1615,0,0,127,20352,289,1,0,1208,3
nnc1,18787,13950,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37644,5246,10359,0,0,27,32570,228,7,0,41,3
osu,205934,202227,21318,487,0,78,6851,16,0,0,3,1398
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56020,40,27459,62,58,10202,39797,114,0,0,338,6116
pur1,32854,31167,11438,0,2,0,3112,0,0,0,4,12
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,989725,66686,105084,719,133,148104,515465,1944,13,1289,4352,4163
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36875,31689,19334,0,0,123,2699,319,0,2,2365,1149
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,71,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,38892,9345,80,975,229,5863,19497,360,0,106,459,2914
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,267
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1243,0
umn,35597,187,72766,6,3,10266,27879,209,0,1,1776,187
uva,2838,9,535892,0,0,41438,89627,299,2,0,107,1
wu,42074,254,4841,17,22,2385,32424,478,2,0,696,150
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5886878,3182464,925444,2402,4851,709413,1988573,10844,142,1558,28901,65317
