Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
chi,383358,237940,7770,1,0,125948,17283,27703,1,0,0,5
coo,72457,136,183,0,0,9513,29058,42605,1,0,19,181
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,0,290,0
ien,186343,83,243,0,0,151793,16058,35809,2,0,3,3
inu,425928,22,22583,4,0,518790,69389,22926,6,0,16,243
keio,4318,10,12146,0,0,0,1491,4868,0,0,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685645,2551381,1370,193,2,154175,1035126,151273,123,6,9674,17123
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,1
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39523,5199,7820,0,0,30,31597,7516,7,0,227,0
osu,135864,119531,9421,0,0,58,3504,18302,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,366705,63,2908,183,1,327604,44424,26218,0,0,26,596
pur1,34414,30516,9677,1,1,0,3112,4529,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,708823,68643,420014,4710,39,144560,524038,148020,13,160,615,9658
uc2,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,502,60
ucm,42109,31516,4959,0,0,70,6333,9691,0,0,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,489,0
uiug,117825,3203,633,4,4,114875,12289,19821,0,0,14,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,449,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
umn,243856,187,9372,6,2963,218913,30755,38850,0,173,1703,17526
uva,3210,2,530261,0,0,45191,90474,21147,2,0,107,0
wu,47243,46,4749,17,0,2254,35892,13369,2,1,793,8691
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6530059,3048709,1657401,5128,3010,1814388,2018960,606827,162,341,33845,54088
