Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,231094,118227,14,106,4,102857,12159,3290,52,1,1,167
coo,43359,11,251,166,62,8144,30576,11889,406,229,229,3570
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,991,5,794843,29,16,388,42625,10787,879,337,337,202
ien,145729,62,110,116,0,131746,15714,5134,103,1,1,4
inu,398107,19,277,0,0,505694,66763,19016,933,28,28,171
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,3358,725,146641,1042135,152500,16567,3259,3421,2214
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23685,11,1588,28,19,153,16487,2822,4548,1949,1949,949
nnc1,4995,15,83,0,0,61,2652,560,1768,458,458,10
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27492,5199,29887,6,4,33,23757,2405,4863,315,315,49
pst,279644,13,7576,2,2,309095,38667,12769,1664,54,54,311
pur1,238,60,23892,0,0,0,597,1215,0,0,0,5
uc1,721469,96782,123428,254,94,132737,509854,93714,26881,5416,5416,10246
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43448,31603,1932,37,0,0,7682,4680,0,2298,2329,56
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,207958,4395,3287,52,5,190188,24539,13743,193,750,750,86
uva,3224,0,33925,3,1,555908,89331,21277,2524,1986,1986,1524
wu,56682,4956,596,5,3,2188,34076,16820,2440,1010,1010,570
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2188124,261358,1021689,4169,935,2085833,1957614,372621,63821,18091,30004,20134
